"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Békéscsabai_Előre_FC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Egri_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Balog Zsolt (labdarúgó)"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt9hd"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Balog_Zsolt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
