"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://dbpedia.org/ontology/wikiPageID",251150
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632806
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_ökölvívók?oldid=19632806&ns=14"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók"
"http://hu.dbpedia.org/resource/McWilliams_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók"
"http://hu.dbpedia.org/resource/Wilfred_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_ökölvívók"
