"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Festőművészek listája"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/wikiPageID",35574
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23827034
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertwood.net/)"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/abstract","Ez az ismertebb festőművészek listája. A lista a magyar festőket nem tartalmazza.A magyar festőket lásd a Magyar festők listája alatt"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festőművészek_listája?oldid=23827034&ns=0"
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://dbpedia.org/ontology/wikiPageLength",101360
"http://hu.dbpedia.org/resource/Festőművészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festőművészek_listája"
"http://hu.wikipedia.org/wiki/Festőművészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festőművészek_listája"
"http://hu.dbpedia.org/resource/Külföldi_festők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festőművészek_listája"
