"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Lightning (szoftver)"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wv4h"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageID",447663
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",22515500
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/calendar/releases/"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblogs.mozillazine.org/calendar/"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080811004338/http:/www.rumblingedge.com/"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114082901/http:/www.mozilla.org/projects/calendar/lightning/index.html"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/abstract","A 2004. december 22-én bejelentett Lightning projekt, amit jelenleg a Mozilla Foundation fejleszt, a levelező és hírcsoportokat kezelő programhoz kifejlesztett, az kompatibilis naptár és határidőnapló. A Mozilla Sunbirddel – és a folytatás nélkül maradt ellentéten – a Lightning könnyen integrálható a Thunderbirdbe. A Lightning projektet a Sunbirddel párhuzamosan fejlesztik, a két eszközhöz ugyanazt a kódot használják, csupán néhány eltérő fájljuk van. A Lightning első, 0.1 verziószámú tesztverziója 2006. március 14-én jelent meg, amit október 10-én a 0.3, 2007. június 27-én a 0.5, október 25-én a 0.7, 2008. április 4-én a 0.8, szeptember 23-án a 0.9 követett. A 0.9 az utolsó, a Thunderbird 2-höztervezett utolsó bővítmény. A Thunderbird 3-ba egy teljes naptárt integrálni fognak. A Sun Microsystems jelentős értékben hozzájárult a Lightning projekthez, mivel a Microsoft Office-szal versenyző OpenOffice.org ingyenes és nyílt forráskódú irodai programcsomagba integrálta a Thunderbirdöt és a Lightning bővítményt. A Sun legfontosabb szerepe abban állt, hogy néhány hibát kijavított a naptárnézetben, és támogatást elérést a . A ""Lightning"" egy munkanév, s nem a termék neve, így helytelen ""Mozilla Lightningnak"" nevezni."
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lightning_(szoftver)?oldid=22515500&ns=0"
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Lightning_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lightning_(szoftver)"
"http://hu.wikipedia.org/wiki/Lightning_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lightning_(szoftver)"
