"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kistőke megállóhely"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355092
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22838315
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Hódmezővásárhely-vasútvonal"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://dbpedia.org/ontology/abstract","Kistőke megállóhely egy Csongrád-Csanád megyei vasúti megállóhely, Szentes településen, a MÁV üzemeltetésében. A város északi határszéle közelében található, közúti megközelítési útvonala nincs."
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistőke_megállóhely?oldid=22838315&ns=0"
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Kistőke_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistőke_megállóhely"
"http://hu.wikipedia.org/wiki/Kistőke_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistőke_megállóhely"
