"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2000/01/rdf-schema#label","Guriai fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://dbpedia.org/ontology/wikiPageID",1679171
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://dbpedia.org/ontology/wikiPageRevisionID",22193532
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/2004/02/skos/core#prefLabel","Guriai fejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Guriai_fejedelemnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guriai_fejedelemnék?oldid=22193532&ns=14"
