"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/2000/01/rdf-schema#label","Fülepp József"
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fülepp_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülepp_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fülepp_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Fülepp_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/wikiPageID",662694
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/wikiPageRevisionID",23253437
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150611022552/http:/www.miskolc.hu/sites/default/files/dokumentumok/csatolmanyok/utcaelnevezes.pdf"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/név","Fülepp József"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/szakma","bányamérnök,"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/szakma","bányajogász,"
"http://hu.dbpedia.org/resource/Fülepp_József","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/abstract","Fülepp József (Diósgyőr, 1786–1790 körül – Oravica, 1847. július 17.) bányamérnök, bányajogász, akadémikus. Az oravicai bányatársaság „ügyviselője” (jogi képviselője), Krassó vármegye táblabírája volt. A bányászati szaknyelv magyarosításáért Széchenyi István ajánlására 1835. szeptember 14-én a Magyar Tudományos Akadémia levelező tagjai sorába választotta. Fontos szerepet játszott a magyar kialakításában. Ásványgyűjteményét az Akadémia ásványtani tárának adományozta. Egyetlen, Bányászati műszógyűjtemény című munkája kéziratban maradt, ma a Magyar Tudományos Akadémia kézirattára őrzi. Emlékét Miskolcon utcanév őrzi (Diósgyőr, a Kuruc és a Tóth Árpád utcák között). Fia Fülepp Lipót (1809–1878) ügyvéd, aki több ciklusban (1848–49, 1865–68, 1869–72) országgyűlési képviselő volt."
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülepp_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülepp_József?oldid=23253437&ns=0"
"http://hu.dbpedia.org/resource/Fülepp_József","http://dbpedia.org/ontology/wikiPageLength",1979
