"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/2000/01/rdf-schema#label","Mbuji-Mayi"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522cn"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://dbpedia.org/ontology/wikiPageID",410560
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://dbpedia.org/ontology/wikiPageRevisionID",21887698
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/terület",135.12
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/helyiNév","Mbuji-Mayi"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/népsűrűség",10908
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/polgármester","Marcel Kingwa Mwana"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Kasai_tartomány"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://dbpedia.org/ontology/abstract","Mbuji-Mayi (korábbi nevén Bakwanga) a Kongói Demokratikus Köztársaság Kelet-Kasai tartományának fővárosa. A város az ország harmadik legnagyobb lélekszámú városa. A város lakosságát az Egyesült Nemzetek Szervezete 2007-ben 1,3 milliósra becsülte. A város nemzeti nyelve a ."
"http://hu.dbpedia.org/resource/Mbuji-Mayi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
