"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://www.w3.org/2000/01/rdf-schema#label","A Transformers-szereplők hivatalos magyar nevének listája"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://dbpedia.org/ontology/wikiPageID",184968
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23814354
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://dbpedia.org/ontology/abstract","A Transformers című képregényben szereplők listája. A lista csak a Magyarországon nyomtatásban megjelent, magyarra lefordított neveket tartalmazza (azokat is amelyek akár csak említés szintjén is szerepeltek egy kiadványban), a rajongói fordításokban szereplők neveit nem. Azon karakterek esetében, amelyek több nevet is kaptak figyelmetlenségből vagy egyéb okokból, az első név van feltüntetve. A Transformers mozifilm robot szereplőinek neve is fel van tüntetve. És már több rajzfilmből is vannak nevek. Egyes rajzfilmekben például a Transformers: Prime-ban a nevek lefordítatlanul maradnak. Frissítésként már a japán nevek is fel vannak tüntetve. A japán nevek a 2007-es film óta megegyeznek az angollal, de kevés kivételtől eltekintve a hagyományos nevek is angol nyelvűek voltak."
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Transformers-szereplők_hivatalos_magyar_nevének_listája?oldid=23814354&ns=0"
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://dbpedia.org/ontology/wikiPageLength",24568
"http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Transformers-szereplők_hivatalos_magyar_nevének_listája"
"http://hu.wikipedia.org/wiki/A_Transformers-szereplők_hivatalos_magyar_nevének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Transformers-szereplők_hivatalos_magyar_nevének_listája"
