"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/2000/01/rdf-schema#label","Vojtech Bucko"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://dbpedia.org/ontology/wikiPageID",780449
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://dbpedia.org/ontology/wikiPageRevisionID",22656318
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura-fb.sk/new/old/stare/bucko-10.htm"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://dbpedia.org/ontology/abstract","Vojtech Bucko (Libáka, 1911. április 16. – München, 1993. február 18.) lelkész, pápai prelátus, szlovák egyháztörténész-professzor."
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vojtech_Bucko?oldid=22656318&ns=0"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vojtech_Bucko"
"http://hu.wikipedia.org/wiki/Vojtech_Bucko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vojtech_Bucko"
