"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deischel_A._Magyar_Acéldrót-,_Drótkötél-_és_Drótárugyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Diósgyőri_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Első_Magyar_Gazdasági_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/FÉG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Gépipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Hercz_Jenő_gépgyára_és_vasöntödéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Hónolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/2000/01/rdf-schema#label","Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://dbpedia.org/ontology/wikiPageID",468515
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://dbpedia.org/ontology/wikiPageRevisionID",7946201
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/2004/02/skos/core#prefLabel","Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Gépipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gépipar?oldid=7946201&ns=14"
"http://hu.dbpedia.org/resource/Leszih_Miksa_gazdasági_gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Láng_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Moskovits_Sámuel_vasöntödéje_és_gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Szilágyi_és_Diskant_motor-_és_gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Weiss_Manfréd_Acél-_és_Fémművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Járműipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépipar"
