"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://www.w3.org/2000/01/rdf-schema#label","Go-Hódzsó család"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064dj5"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_családok"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://dbpedia.org/ontology/wikiPageID",470931
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://dbpedia.org/ontology/wikiPageRevisionID",23742178
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://dbpedia.org/ontology/abstract","Go-Hódzsó család (Go-Hódzsó-si 後北条氏, Hódzsó-si 北条氏), japán daimjó-család a 15-16. században, névválasztásukban szándékosan utaltak a Kamakura-korban nagy hatalmú Hódzsó családra, bár nem álltak velük rokoni kapcsolatban. Ők magukat egyszerűen Hódzsóknak nevezték, a Go előtagot az utókor tette hozzá a család nevéhez, megkülönböztetve őket az eredeti Hódzsóktól. A ház az első volt az újak közül a hadakozó fejedelemségek korában és megfontolt terjeszkedési politikájuknak köszönhetően nagy jelentőségre tettek szert, ami egészen 1590-ig tartott, amikor Tojotomi Hidejosi központjukat, Odavarát."
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Go-Hódzsó_család?oldid=23742178&ns=0"
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://dbpedia.org/ontology/wikiPageLength",6536
"http://hu.dbpedia.org/resource/Go-Hódzsó_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Go-Hódzsó_család"
"http://hu.dbpedia.org/resource/Go-Hódzsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Go-Hódzsó_család"
"http://hu.wikipedia.org/wiki/Go-Hódzsó_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Go-Hódzsó_család"
