"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Carafa della Spina (Nápoly)"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115l86h"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",150921
"http://hu.dbpedia.org/resource/Palazzo_Carafa_della_Spina_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22469909
