"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei"
"http://hu.dbpedia.org/resource/Volquin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2000/01/rdf-schema#label","A Kardtestvérek nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://dbpedia.org/ontology/wikiPageID",214008
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://dbpedia.org/ontology/wikiPageRevisionID",4307606
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kardtestvérek nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_nagymesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kardtestvérek_nagymesterei?oldid=4307606&ns=14"
