"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortriu","http://www.w3.org/2000/01/rdf-schema#label","Fortriu"
"http://hu.dbpedia.org/resource/Fortriu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m8x1"
"http://hu.dbpedia.org/resource/Fortriu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Fortriu","http://dbpedia.org/ontology/wikiPageID",72376
"http://hu.dbpedia.org/resource/Fortriu","http://dbpedia.org/ontology/wikiPageRevisionID",15117508
"http://hu.dbpedia.org/resource/Fortriu","http://dbpedia.org/ontology/abstract","Fortriu vagy Fortriu Királyság a piktek egyik ősi királyságának neve, amit gyakran az egész Piktföld szinonimájaként is használnak. Majdnem biztosan az észak-skóciai és környékén helyezkedett el, de a hagyomány szerint a közép-skóciai környékén terült el. A szó maga modern rekonstrukció: az óír nyelvű nominativus alakja az eredetileg csak genitivus, illetve dativus alakban előforduló Fortrenn és Fortrinn szavaknak. A rekonstruált alak Uerturió lenne. (És valóban, az ókori rómaiak a piktek egy vagy két fő törzsét Uerturiones néven ismerték.) A hagyományos tudományos konszenzus az elmúlt évszázadban az volt, hogy Fortriu Skócia középső területein volt és a Dél-Pikt Királyságnak felelt meg, de Alex Woolf legutóbbi kutatásai ezt az elméletet megingatták, és a legtöbben ma északra helyezik a királyságot, ahol a legkorábbra datált pikt emlékművek találhatók. Ez lehetett az a terület, ahonnan elindult a Piktföld egységesülése. Mindez megnöveli a viking támadások jelentőségét ebben a folyamatban, hiszen észak jobban ki volt téve a viking pusztításnak. Más fényben tűnnek így fel azok a források is, amelyek szerint I. Kenneth, aki a hagyomány szerint elsőként egyesítette Skóciát, kezdetben Fortriu uralkodója volt."
"http://hu.dbpedia.org/resource/Fortriu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortriu?oldid=15117508&ns=0"
"http://hu.dbpedia.org/resource/Fortriu","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Fortriu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortriu"
"http://hu.wikipedia.org/wiki/Fortriu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortriu"
