"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Capet_Margit_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Capet_Margit_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Franciaországi_Ágnes_bizánci_császárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Franciaországi_Ágnes_bizánci_császárné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_Ágost_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_Ágost_francia_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Lajos_francia_király"
