"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/2000/01/rdf-schema#label","Gojlo"
"http://hu.dbpedia.org/resource/Gojlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageID",1518987
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageRevisionID",23299603
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizam-kutina.hr/"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207013230/http:/gojlo.blogspot.hu/"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.in/"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.hr/"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-kutine/"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713140248/http:/www.kutina.hr/Portals/0/Dokumenti/Sluzbene_Novine/2013/02_13.pdf"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://kutinanews.wordpress.com/"
"http://hu.dbpedia.org/resource/Gojlo","http://xmlns.com/foaf/0.1/name","Gojlo"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/név","Gojlo"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/irányítószám",44320
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Gojlo","http://hu.dbpedia.org/property/község","Kutenya"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/abstract","Gojlo (1948-ig Gojilo) falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Kutenyához tartozik."
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/postalCode","44320"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gojlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gojlo?oldid=23299603&ns=0"
"http://hu.dbpedia.org/resource/Gojlo","http://dbpedia.org/ontology/wikiPageLength",4240
