"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony-Nagyszombati_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Pozsony-Nagyszombati főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1476749
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",18856575
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony-Nagyszombati főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony-Nagyszombati_főegyházmegye?oldid=18856575&ns=14"
