"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Coke","http://www.w3.org/2000/01/rdf-schema#label","Coke"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Coke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageID",1276935
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageRevisionID",20891447
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/coke/profil/spieler/71905"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levante_UD_keret"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/kép","Zenit-Sevilla .jpg"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/képaláírás","Coke 2015-ben a Sevilla színeiben"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/teljesNév","Jorge Andújar Moreno"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano_B"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/klubfriss",2018-11-26
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/meccsek",180
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Coke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/abstract","Jorge Andújar Moreno (Madrid, 1987. április 26. –), ismert nevén Coke, spanyol labdarúgó, a Sevilla FC hátvédjeként 2014-ben, 2015-ben, és 2016-ban Európa-ligát nyert a Sevilla FC színeiben. Utóbbi évben a Liverpool FC elleni döntőben két gólt szerzett(3-1). Jelenleg az Levante UD játékosa."
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/birthName","Jorge Andújar Moreno"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Levante_UD"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rayo_Vallecano_B"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Levante_UD"
