"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indoramin","http://www.w3.org/2000/01/rdf-schema#label","Indoramin"
"http://hu.dbpedia.org/resource/Indoramin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grnfs"
"http://hu.dbpedia.org/resource/Indoramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa-blokkolók"
"http://hu.dbpedia.org/resource/Indoramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Indoramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Indoramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C02"
"http://hu.dbpedia.org/resource/Indoramin","http://dbpedia.org/ontology/wikiPageID",75127
"http://hu.dbpedia.org/resource/Indoramin","http://dbpedia.org/ontology/wikiPageRevisionID",22920009
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/casszám",26844
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/chemspiderid",31014
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/iupacnév","N-{1-[2-etil]-4-piperidil}benzamid"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/kép","Indoramin.svg"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/molekulatömeg",347.454
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/pubchem",33625
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/smiles","c1cccCNC2CCNCCc3c[nH]c4c3cccc4"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/stdinchikey","JXZZEXZZKAWDSP-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/atcelőtag","2.0"
"http://hu.dbpedia.org/resource/Indoramin","http://hu.dbpedia.org/property/atcutótag","CA02"
"http://hu.dbpedia.org/resource/Indoramin","http://dbpedia.org/ontology/abstract","Az indoramin perifériás hatású α-(en) vérnyomáscsökkentő gyógyszer."
"http://hu.dbpedia.org/resource/Indoramin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indoramin?oldid=22920009&ns=0"
"http://hu.dbpedia.org/resource/Indoramin","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Indoramin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indoramin"
"http://hu.wikipedia.org/wiki/Indoramin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indoramin"
