"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Drago_Koš"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drago_Koš","http://www.w3.org/2000/01/rdf-schema#label","Drago Koš"
"http://hu.dbpedia.org/resource/Drago_Koš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Drago_Koš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drago_Koš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageID",1125083
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageRevisionID",20654025
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231233212/http:/scoreshelf.com/zjbb/en/Slovenia/SVN_DragoKos%23%7Carchivedate=2015-12-31"
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1013&search=1%7Ctitle=Drago"
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Slovenia/SVN_DragoKos%7Ctitle=Drago"
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/forum/speakers/bottomsection/speakerslist/dragokos.htm%7Ctitle=Drago"
"http://hu.dbpedia.org/resource/Drago_Koš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/drago-kos/%7Ctitle=Drago"
