"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseke_Péter_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy Kálmán-díj"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://dbpedia.org/ontology/wikiPageID",16630
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22452739
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=667787&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://dbpedia.org/ontology/abstract","A Nádasdy Kálmán-díj kiemelkedő zenés színházi rendezői, színháztudományi, dramaturgi és műfordítói tevékenység elismerésére adományozható állami kitüntetés. A díjat évente, március 15-én, két személy kaphatja. A kitüntetett adományozást igazoló okiratot és érmet kap. Az érem kerek alakú, bronzból készült, átmérője 80 mm, vastagsága 8 mm. Az érem ötvösművész alkotása, egyoldalas, Nádasdy Kálmán domború arcképét ábrázolja, és NÁDASDY KÁLMÁN-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasdy_Kálmán-díj?oldid=22452739&ns=0"
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádasdy_Kálmán-díj"
"http://hu.dbpedia.org/resource/Romhányi_Ágnes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj"
"http://hu.wikipedia.org/wiki/Nádasdy_Kálmán-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádasdy_Kálmán-díj"
