"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerez_de_García_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Zacatecas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Zacatecas_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas állam turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://dbpedia.org/ontology/wikiPageID",1178010
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",15638650
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Zacatecas állam turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zacatecas_állam_turizmusa?oldid=15638650&ns=14"
