"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/2000/01/rdf-schema#label","Axel Heiberg-sziget"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/wikiPageID",1400065
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533073
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/terület",40855
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/térkép","AxelHeibergIslandCloseupMap.png"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Erzsébet_királynő-szigetek"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Qikiqtaaluk"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nunavut"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Territórium"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/hosszúsága",380
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Outlook_Peak"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/szélessége",220
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/abstract","Az Axel Heiberg-sziget (angolul Axel Heiberg Island) egy sarkvidéki sziget Észak-Kanadában, Nunavut territóriumban, régióban, az Ellesmere-sziget mellett."
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Erzsébet_királynő-szigetek"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axel_Heiberg-sziget?oldid=23533073&ns=0"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/wikiPageLength",7796
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Axel_Heiberg-sziget"
"http://hu.wikipedia.org/wiki/Axel_Heiberg-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Axel_Heiberg-sziget"
