"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újkécske","http://www.w3.org/2000/01/rdf-schema#label","Újkécske"
"http://hu.dbpedia.org/resource/Újkécske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_d0b"
"http://hu.dbpedia.org/resource/Újkécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Újkécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Újkécske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Újkécske","http://dbpedia.org/ontology/wikiPageID",880021
"http://hu.dbpedia.org/resource/Újkécske","http://dbpedia.org/ontology/wikiPageRevisionID",23215820
"http://hu.dbpedia.org/resource/Újkécske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszakécske"
"http://hu.dbpedia.org/resource/Újkécske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újkécske?oldid=23215820&ns=0"
"http://hu.dbpedia.org/resource/Újkécske","http://dbpedia.org/ontology/wikiPageLength",183
"http://hu.dbpedia.org/resource/Újkécske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újkécske"
"http://hu.wikipedia.org/wiki/Újkécske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újkécske"
