"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_tragédiája","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/A_Legyőzhetetlen_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/A_Legyőzhetetlen_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/Fagyosszentek_ideje","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/Fagyosszentek_ideje","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Kozmosz Könyvek"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/wikiPageID",1485119
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22975662
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/gorogok/az_olimposztol_angyalfoldig/pages/005_megjelent_kk.htm"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.fszek.hu/WebPac/CorvinaWeb%3Fpagesize=2000&view=short&sort=6&page=0&perpage=0&action=sort&actualsearchset=FIND+ZUTY+%22Kozmosz+K%C3%B6nyvek%22&actualsort=0&language=&currentpage=result&text0=&index0=&whichform=simplesearchpage&showmenu=&resultview=short&recnum=&marcposition=&text0=&index0=&ccltext=&resultsize=539"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/abstract","A Kozmosz Könyvek a Móra Ferenc Könyvkiadó 1964-től megjelentetett sorozata. A kiadott könyvek az 1970-es évektől kezdve népszerűvé váltak a felnőttek és az ifjúság körében egyaránt. A sorozat a hazai és külföldi szerzők – többek között – klasszikus, kortárs, humoros, krimi és sci-fi alkotásaiból merített. 1964 és 2001 között 542 kötet látott napvilágot."
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmosz_Könyvek?oldid=22975662&ns=0"
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Kozmosz_Könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmosz_Könyvek"
"http://hu.dbpedia.org/resource/Randevú_a_Rámával","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
"http://hu.wikipedia.org/wiki/Kozmosz_Könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmosz_Könyvek"
