"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/2000/01/rdf-schema#label","Csigó László képei"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://dbpedia.org/ontology/wikiPageID",1171522
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://dbpedia.org/ontology/wikiPageRevisionID",17428539
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_fotóművészek_képei"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/2004/02/skos/core#prefLabel","Csigó László képei"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csigó_László_képei?oldid=17428539&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei_(Magvető_Zsebkönyvtár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei_(Rakéta_Regénytár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei"
"http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei_(sz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csigó_László_képei"
