"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szukralfát","http://www.w3.org/2000/01/rdf-schema#label","Szukralfát"
"http://hu.dbpedia.org/resource/Szukralfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07myjr"
"http://hu.dbpedia.org/resource/Szukralfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emésztőrendszeri_betegségek_és_anyagcserezavarok_gyógyszerei"
"http://hu.dbpedia.org/resource/Szukralfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Szukralfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szukralfát","http://dbpedia.org/ontology/wikiPageID",735672
"http://hu.dbpedia.org/resource/Szukralfát","http://dbpedia.org/ontology/wikiPageRevisionID",23810206
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szukralfát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Противоязвенные_препараты_и_препараты_для_лечения_гастроэзофагеального_рефлюкса"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Orális_gyógyszerbevitel"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Szuszpenzió"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Rektális"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/casszám",54182
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/iupacnév","Hexadeka-μ-hidroxitetrakozahidroxi[μ8-[1,3,4,6-tetra-O-szulfo-β-(D)fruktofuranozil-α-(D)-glükopiranozid tetrakisz8-)]]hexadekaalumínium"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/kép","Sucralfate.png"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/molekulatömeg",2086
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/pubchem",6398525
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/jogistátusz","℞-only"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/atcutótag","BX02"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/biohaszn",3
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/drugbank","APRD01238"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Feces"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Urine"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/metabolizmus","GI; liver: unknown"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/terhességkat","B"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/chemicalFormula","C12H54Al16O75S8"
"http://hu.dbpedia.org/resource/Szukralfát","http://dbpedia.org/ontology/abstract","A szukralfát a szaccharóz-oktaszulfát alumínium sójának és alumínium-hidroxidnak a polimer komplexe. Magyarországon Venter márkanév alatt forgalmazzák. Alkalmazása elősegíti a fekélyek hámosodását és megakadályozza kialakulásukat. Nem fejt ki szisztémás hatást. Védőbevonatot képez a fekélyfészekben található necrotikus szövetek fehérjéivel. A védőbevonat megóvja a károsodott szöveteket a gyomorsav, a pepsin, és az epesavak ártalmas hatásaitól."
"http://hu.dbpedia.org/resource/Szukralfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szukralfát?oldid=23810206&ns=0"
"http://hu.dbpedia.org/resource/Szukralfát","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Szukralfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szukralfát"
"http://hu.wikipedia.org/wiki/Szukralfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szukralfát"
