"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Manuel_Sosa"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sosa"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbk37m"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_énekesek"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://dbpedia.org/ontology/wikiPageID",1090049
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",20159852
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://xmlns.com/foaf/0.1/name","Manuel Sosa"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/imdb",1563859
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/név","Manuel Sosa"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://hu.dbpedia.org/property/születésiNév","Manuel Sosa Morales"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://dbpedia.org/ontology/abstract","Manuel Sosa (Caracas, Venezuela, 1983. október 28. –) venezuelai színész, énekes."
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Sosa?oldid=20159852&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Manuel_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Sosa"
"http://hu.wikipedia.org/wiki/Manuel_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Sosa"
