"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morioka","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://www.w3.org/2000/01/rdf-schema#label","Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdpy"
"http://hu.dbpedia.org/resource/Motacilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Motacilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://dbpedia.org/ontology/wikiPageID",232898
"http://hu.dbpedia.org/resource/Motacilla","http://dbpedia.org/ontology/wikiPageRevisionID",21505634
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/name","Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kormos_billegető"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikicommonscat","Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/wikispecies","Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/genus","Motacilla"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Motacilla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Motacilla","http://dbpedia.org/ontology/abstract","A Motacilla a madarak osztályának verébalakúak (Passeriformes) rendjébe billegetőfélék (Motacillidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Motacilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motacilla?oldid=21505634&ns=0"
"http://hu.dbpedia.org/resource/Motacilla","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Motacilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motacilla"
"http://hu.wikipedia.org/wiki/Motacilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motacilla"
