"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://www.w3.org/2000/01/rdf-schema#label","Angliai Rosamunda"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5ssm"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://dbpedia.org/ontology/wikiPageID",818360
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://dbpedia.org/ontology/wikiPageRevisionID",21500732
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://dbpedia.org/ontology/abstract","Az Angliai Rosamunda (olaszul: Rosmonda d’Inghilterra) Gaetano Donizetti kétfelvonásos operája (opera seria). A szövegkönyvet Felice Romani írta egy korábbi librettójának átdolgozásával, amelyet azonos című operája számára írt. A művet 1834. január 27-én mutatták be először a firenzei . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angliai_Rosamunda?oldid=21500732&ns=0"
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Angliai_Rosamunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angliai_Rosamunda"
"http://hu.dbpedia.org/resource/Eleonora_di_Gujenna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angliai_Rosamunda"
"http://hu.dbpedia.org/resource/Rosmonda_d'Inghilterra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angliai_Rosamunda"
"http://hu.dbpedia.org/resource/Rosmonda_d’Inghilterra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angliai_Rosamunda"
"http://hu.wikipedia.org/wiki/Angliai_Rosamunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angliai_Rosamunda"
