"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Emsemakákó"
"http://hu.dbpedia.org/resource/Emsemakákó","http://www.w3.org/2000/01/rdf-schema#label","Emsemakákó"
"http://hu.dbpedia.org/resource/Emsemakákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wpt8"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Emsemakákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Emsemakákó","http://dbpedia.org/ontology/wikiPageID",211598
"http://hu.dbpedia.org/resource/Emsemakákó","http://dbpedia.org/ontology/wikiPageRevisionID",23242717
"http://hu.dbpedia.org/resource/Emsemakákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12100552"
"http://hu.dbpedia.org/resource/Emsemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Emsemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Emsemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emsemakákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
