"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCB 57 sorozat"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2y25"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://dbpedia.org/ontology/wikiPageID",842416
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12630143
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vossloh_G_2000_BB"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCB_57_sorozat?oldid=12630143&ns=0"
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/SNCB_57_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCB_57_sorozat"
"http://hu.wikipedia.org/wiki/SNCB_57_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCB_57_sorozat"
