"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://www.w3.org/2000/01/rdf-schema#label","Magyar Sziget"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageID",319921
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23570752
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030831012344/http:/www.magyarsziget.hu/"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415125833/http:/szentkoronaradio.com/msz2006"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080811153805/http:/szentkoronaradio.com/msz2007"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080811214350/http:/szentkoronaradio.com/msz2008"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Verőce_(Magyarország)"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/kép","Magyar Sziget közönsége, 2006.jpg"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/képaláírás","Magyar Sziget Nagyszínpad, 2006. augusztus 4."
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/időpont",1
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Toroczkai_László"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/szervező","http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Magyar Sziget"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://hu.dbpedia.org/property/korábbiNeve","Összmagyar Nemzeti Ifjúsági Találkozó"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/abstract","A Magyar Sziget a HVIM által 2001-től nyaranta (ált. július-augusztus), a Verőce melletti megrendezett kulturális és könnyűzenei fesztivál. Zenei programját főként a nemzeti rock égisze alá tartozó fellépők adják, de fellépett a Magyar Sziget színpadán több oda be nem sorolható rock- és popformáció is. Ezenkívül számos tudományos előadást és filmvetítést is tartanak. 2014-ben a korábbiaktól eltérően, a velencei Drótszamár kemping ad helyet a rendezvénynek."
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Sziget?oldid=23570752&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://dbpedia.org/ontology/wikiPageLength",15828
"http://hu.dbpedia.org/resource/Magyar_Sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Sziget"
"http://hu.wikipedia.org/wiki/Magyar_Sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Sziget"
"http://hu.dbpedia.org/resource/Magyar_Sziget_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Sziget"
