"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://www.w3.org/2000/01/rdf-schema#label","Sour Candy (Lady Gaga és a Blackpink dala)"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://dbpedia.org/ontology/wikiPageID",1723421
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://dbpedia.org/ontology/wikiPageRevisionID",23860166
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Sour_Candy_(Lady_Gaga_és_a_Blackpink_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
