"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://www.w3.org/2000/01/rdf-schema#label","Pinicola"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://dbpedia.org/ontology/wikiPageID",623380
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://dbpedia.org/ontology/wikiPageRevisionID",13264248
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://www.w3.org/2004/02/skos/core#prefLabel","Pinicola"
"http://hu.dbpedia.org/resource/Kategória:Pinicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pinicola?oldid=13264248&ns=14"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pinicola"
"http://hu.dbpedia.org/resource/Pinicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pinicola"
