"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/2000/01/rdf-schema#label","Hatosfogat"
"http://hu.dbpedia.org/resource/Hatosfogat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt35"
"http://hu.dbpedia.org/resource/Hatosfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Ford-filmek"
"http://hu.dbpedia.org/resource/Hatosfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Hatosfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Hatosfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hatosfogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Hatosfogat","http://dbpedia.org/ontology/wikiPageID",807936
"http://hu.dbpedia.org/resource/Hatosfogat","http://dbpedia.org/ontology/wikiPageRevisionID",23334299
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/alapmű","Ernest Haycox: The Stage of Lordsburg"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/bemutató",1941
