"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://www.w3.org/2000/01/rdf-schema#label","Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://dbpedia.org/ontology/wikiPageID",324524
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://dbpedia.org/ontology/wikiPageRevisionID",13199355
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://www.w3.org/2004/02/skos/core#prefLabel","Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polinézia?oldid=13199355&ns=14"
"http://hu.dbpedia.org/resource/Polinézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Proa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Tongai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinéziai_népek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinézia"
