"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/2000/01/rdf-schema#label","T–45 Goshawk"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t0cp"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageID",356895
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageRevisionID",21458235
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105020100/http:/www.boeing.com/defense-space/military/t45/index.htm"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/planes/t45.htm"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/t-45.htm"
"http://hu.dbpedia.org/resource/T–45_Goshawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=1100&tid=2000&ct=1"
