"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm leichte Feldhaubitze 18M"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvyz9"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/wikiPageID",645000
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/wikiPageRevisionID",23479531
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanwarmachine.com/weapons/artillery/lefh18.htm"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wlhoward.com/id1074.htm"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/alkalmazás",1941
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/alkalmazó","Szíriai felkelők"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/csőhossz",3.308
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/date",20090917040858
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/gyakTűzgyorsaság",4
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/gyártó","Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/kép",105
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/lőszer","osztott lőszer"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/magasságiIrányzás","1800.0"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/maxLőtávolság",12325
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/oldalirányzás",56
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/sebesség",540
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/tervező","Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/típus","tábori tarack"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/tömeg",1.985
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/url","http://www.wlhoward.com/id1074.htm"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/űrméret","10.5"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/abstract","A 10,5 cm leichte Feldhaubitze 18M (rövidítve 10,5 cm le. F.H. 18M vagy 10,5 cm leFH 18M, magyarul 10,5 cm-es könnyű tábori tarack 18M) egy német könnyű tarack volt, melyet a második világháború alatt használtak. A löveg, a futómű és a lövegpajzs nélkül, az Sd.Kfz. 124 Wespe önjáró löveg fegyverzetéül is szolgált."
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10,5_cm_leichte_Feldhaubitze_18M?oldid=23479531&ns=0"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10,5_cm_leichte_Feldhaubitze_18M"
"http://hu.wikipedia.org/wiki/10,5_cm_leichte_Feldhaubitze_18M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M"
