"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/2000/01/rdf-schema#label","Balatonkeresztúr-Balatonmáriafürdő KSK"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkeresztúr"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/wikiPageID",1273985
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/wikiPageRevisionID",20521182
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/651"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://xmlns.com/foaf/0.1/name","Balatonkeresztúr-Balatonmáriafürdő Községek Sportköre"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/alapítva",1939
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/csapatnév","Balatonkeresztúr-Balatonmáriafürdő Községek Sportköre"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/klubszínek","fekete-fehér"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Balatonkeresztúr"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://hu.dbpedia.org/property/pálya","Balatonkeresztúri Sportpálya"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/abstract","A Balatonkeresztúr-Balatonmáriafürdő Községek Sportköre egy 1939-ben alapított magyar labdarúgóklub. Székhelye Balatonkeresztúron található."
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/colourName","fekete-fehér"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Balatonkeresztúr"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonkeresztúr-Balatonmáriafürdő_KSK?oldid=20521182&ns=0"
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonkeresztúr-Balatonmáriafürdő_KSK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK"
"http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK"
"http://hu.wikipedia.org/wiki/Balatonkeresztúr-Balatonmáriafürdő_KSK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonkeresztúr-Balatonmáriafürdő_KSK"
