"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Odorics Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageID",1044186
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22856841
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325222619/http:/www.delmagyar.hu/belfold_hirek/odorics_ferenc_8211_irodalmar/19784/"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fnwi=1&inited=1&ty_on=1&url_on=1&cite_type=2&orderby=3D1a&location=mtmt&stn=1&AuthorID=10005256&Scientific=1"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepiroktarsasaga.hu/tagjaink/Odorics_Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizkult.hu/oktatok/dr-odorics-ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/hu/results/-/results/83c4da85-361f-4a19-9192-bf503f895d68/solr%23displayResult"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pim.hu/object.74e4b8a4-4127-4264-9d4e-51faf4226dee.ivy"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/házastárs","Mayer Helga"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/név","Odorics Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/port.hu",428809
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/url","http://www.szepiroktarsasaga.hu/tagjaink/Odorics_Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/születésiNév","Odorics Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/szakma","egyetemi professzor"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/abstract","Odorics Ferenc (Hódmezővásárhely, 1956. április 14.–) irodalomtörténész. A Magyar Tudományos Akadémia irodalomelméleti munkabizottságának titkára. Az irodalomtudományok doktora (2005, MTA)."
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/birthName","Odorics Ferenc"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odorics_Ferenc?oldid=22856841&ns=0"
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5697
"http://hu.dbpedia.org/resource/Odorics_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odorics_Ferenc"
"http://hu.wikipedia.org/wiki/Odorics_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odorics_Ferenc"
