"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://www.w3.org/2000/01/rdf-schema#label","Jan Palouš"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r576_"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageID",1052739
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageRevisionID",22720683
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314125950/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PALOUJAN01"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529285-jan-palous.html"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813162848/http:/www.sports-reference.com/olympics/athletes/pa/jan-palous-1.html"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=80962&lang=en"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/abstract","Jan Arnold „Koza” Palouš (Osztrák–Magyar Monarchia, Csehország, České Budějovice, 1888. október 25. – Csehszlovákia, Prága, 1971. szeptember 25.) olimpiai bronzérmes, többszörös Európa-bajnok cseh nemzetiségű csehszlovák jégkorongozó. Részt vett az 1920-as nyári olimpián, ahol a csehszlovák válogatott tagja volt. Első mérkőzésükön a kanadai válogatott 15–0-ra legyőzte őket. Ezután az ezüstéremért játszottak az amerikai válogatottal, és ismét nagyon kikaptak, ezúttal 16–0-ra. A bronzmérkőzésen viszont 1–0-ra legyőzték a svéd válogatottat, és így bronzérmesek lettek. Szintén részt vett 1924-es téli olimpián. Először Kanadától megsemmisítő 30–0-s vereséget kaptak, majd a svédektől 9–3-at, végül csak a svájci válogatottat tudták legyőzni 11–2-re, így harmadikok lettek a csoportban, és nem jutottak tovább. Végül az ötödikek lettek. A CSS Praha nevű jégkorongcsapatban kezdett el játszani 1910-ben. 1914-ig volt csapattag. 1911-ben, 1912-ben, 1913-ban és 1914-ben játszott a a , és három arany-, valamint 1913-ban egy ezüstérmet nyert. De az 1912-es Európa-bajnokság eredményét törölték. Ezután az első világháború miatt nem játszott. 1919 és 1924 között a HC Slavia Praha csapat kerettagja volt. 1921-ben Európa-bajnoki ezüstérmet nyert már csehszlovák színekben. Tagja a ."
"http://hu.dbpedia.org/resource/Jan_Palouš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Palouš?oldid=22720683&ns=0"
"http://hu.dbpedia.org/resource/Jan_Palouš","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Jan_Palouš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Palouš"
"http://hu.wikipedia.org/wiki/Jan_Palouš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Palouš"
