"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/2000/01/rdf-schema#label","Dolno Lakocserej"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://dbpedia.org/ontology/wikiPageID",1410914
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://dbpedia.org/ontology/wikiPageRevisionID",22487289
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://xmlns.com/foaf/0.1/name","Dolno Lakocserej"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dolno_Lakocserej","http://hu.dbpedia.org/property/hosszúságiFok",20
