"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_Jácint_savoyai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ferenc_Jácint_savoyai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Henrietta_Adelheid_savoyai_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Viktor_Amadé_savoyai_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Viktor_Amadé_savoyai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Katalin_Michéla_spanyol_infánsnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Katalin_Michéla_spanyol_infánsnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Krisztina francia királyi hercegnő"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02698tm"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",892774
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21123242
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Krisztina francia királyi hercegnő (1606. február 10. – 1663. december 27.), a Bourbon-házból származó francia királyi hercegnő, IV. Henrik király leánya, XIII. Lajos király testvérhúga. I. Viktor Amadé savoyai herceggel kötött házassága révén 1630-tól Savoya hercegnéje. Megözvegyülve, 1635-től 1648-ig kiskorú fiai helyett a hercegség régense."
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztina_francia_királyi_hercegnő?oldid=21123242&ns=0"
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",12448
"http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztina_francia_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Krisztina_Mária_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Krisztina_francia_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztina_francia_királyi_hercegnő"
