"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/2000/01/rdf-schema#label","François Englert"
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02711s1"
"http://hu.dbpedia.org/resource/François_Englert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fizikusok"
"http://hu.dbpedia.org/resource/François_Englert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/François_Englert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Englert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/François_Englert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/wikiPageID",1054726
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/wikiPageRevisionID",22088839
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/sciences/physth/people_FEnglert.html"
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014011426/http:/web.pas.rochester.edu/urpas/news/Hagen_030708"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/kép","Francois Englert.jpg"
"http://hu.dbpedia.org/resource/François_Englert","http://hu.dbpedia.org/property/képaláírás","François Englert 2007-ben"
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/abstract","François Englert (Etterbeek, Belgium, 1932. november 6. –) Nobel-díjas belga elméleti fizikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/François_Englert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Englert?oldid=22088839&ns=0"
"http://hu.dbpedia.org/resource/François_Englert","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/François_Englert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Englert"
"http://hu.wikipedia.org/wiki/François_Englert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Englert"
