"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Lola (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d9m1"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teleregények"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1177574
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23012951
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.telenovela.wikia.com/wiki/Bella_Calamidades%7CLola"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caracoltv.com/bellacalamidades"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Lola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
