"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/2000/01/rdf-schema#label","Marosörményes"
"http://hu.dbpedia.org/resource/Marosörményes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Marosörményes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/wikiPageID",718501
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/wikiPageRevisionID",23536460
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/abetn02.pdf"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/kép","Marosörményes.JPG"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/magyarNév","Marosörményes"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/románNév","Ormeniș"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Miriszló"
"http://hu.dbpedia.org/resource/Marosörményes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",346
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/abstract","Marosörményes (románul Ormeniș) település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosörményes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosörményes?oldid=23536460&ns=0"
"http://hu.dbpedia.org/resource/Marosörményes","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Marosörményes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosörményes"
"http://hu.wikipedia.org/wiki/Marosörményes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosörményes"
