"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://www.w3.org/2000/01/rdf-schema#label","Akna (közmű)"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://dbpedia.org/ontology/wikiPageID",366960
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://dbpedia.org/ontology/wikiPageRevisionID",19665108
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flygt.hu/1047448.pdf"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://dbpedia.org/ontology/abstract","A csatornahálózat általában a közterület felszíne alatt fenékeséssel kialakított nyílt vízfelszínű zárt keresztmetszetű csatornák és műtárgyaik összefüggő rendszere.A csatornahálózat egyik ilyen műtárgya az akna is. A közműhálózat bármely szakaszán létesített, a közlekedést, a javítást és az ahhoz szükséges anyagok lejuttatására szolgáló műtárgy. Formái változatosak lehetnek."
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akna_(közmű)?oldid=19665108&ns=0"
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Akna_(közmű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akna_(közmű)"
"http://hu.wikipedia.org/wiki/Akna_(közmű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akna_(közmű)"
