"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Kristóf dán király"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8q9"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1219-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://dbpedia.org/ontology/wikiPageID",555465
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",22129993
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://xmlns.com/foaf/0.1/name","I. Kristóf"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/halálozásiDátum",1259
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/házastárs","Pommerelleni Margit Samboria"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/kép","Christoffer_I_Ribe.JPG"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/nyughelye","Ribei Katedrális"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/név","I. Kristóf"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/születésiDátum",1219
