"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 15 km-es sífutás az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8c0p"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",921886
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402380
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129013209/http:/www.sports-reference.com/olympics/winter/1956/CCS/mens-15-kilometres.html%7Carchivedate=2010-01-29"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1956/CCS/mens-15-kilometres.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Ctitle=1956"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828173259/http:/www.la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Carchivedate=2008-08-28"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Hallgeir_Brenden"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Pavel_Konsztantyinovics_Kolcsin"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","URS"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_30."
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1952
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 15 km-es sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Sixten_Jernberg"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cortina_d’Ampezzo"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snow_Stadion"
