"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Washington)"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageID",1671207
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23647005
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridgehunter.com/category/city/oldtown-idaho/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/zodiac-aerospace-says-u-factory-blast-only-affects-170655932--finance.html%3Fguccounter=1&guce_referrer=aHR0cHM6Ly9lbi53aWtpcGVkaWEub3JnLw&guce_referrer_sig=AQAAAEvR6cipydax4dqqOuSFmKQRovPykS64UNMgx1AdCtxiS-ciR2LdWbd3X6XDOlmNjs0URXy84rp2c29-RGr5FJUGHrPZKOEXobtFWGpByJVB0dj5leet8JlDrC5n-cEvGkcFr-2yQTCKbCsVOPKQQfLPcOuApwRu-R7r3FnTMiUf"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/2502a3df23bbc671c1abfe0abdbfe0748f49b8b59de0eeb27e79faebcface5d7"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbcnews.com/news/us-news/explosion-washingtons-zodiac-aerospace-plant-causes-injuries-n392341"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2018/jan/29/new-owners-of-historic-kellys-bar-in-newport-will-/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newport-wa.org/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5348820"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/WRCCWrappers.py%3Fsodxtrmts+455844+por+por+snow+msum+5+07+F"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20140908090416/https:/wrcc.dri.edu/WRCCWrappers.py%3Fsodxtrmts+455844+por+por+snow+msum+5+07+F"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newport-wa.org/city-administration/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foxnews.com/us/2015/07/15/five-hurt-in-explosion-at-washington-state-aerospace-plant/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.usatoday.com/story/news/local/pend-oreille/2015/07/15/explosion-at-the-zodiac-aerospace-in-newport-hurts-multiple/30175157/"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pend_Oreille_megye"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/család",506
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/elér",20191212
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/képaláírás","A megyei törvényszék"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/név","Newport"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/terület",3.43
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Pend Oreille megyében"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5348820"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egyéb",1.2
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/fiatal",34
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/népsűrűség",619.8
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/vezetőNeve","Shirley Sands"
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",653
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/afro",0.3
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/aprMin",-33
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",13
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",0
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/augMax",41
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/augMin",-3
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",27
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",8
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/decMax",15
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/decMin",-38
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",100
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",-1
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egy",18.9
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egy",38.4
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egyLat",1.1
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egyf",4.6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/egyn",17.6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/febMax",16
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/febMin",-39
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",56
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",2
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/fehér",92.3
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/férfi",46.6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/hawaii",0.4
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/házas",35.7
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/házt",874
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/indián",1
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/janMax",13
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/janMin",-40
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/janÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/janÁtlMax",0
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/janÁtlMin",-6
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/julMax",41
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/julMin",-2
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/julÁtlCsapadék",30
"http://hu.dbpedia.org/resource/Newport_(Washington)","http://hu.dbpedia.org/property/julÁtlMax",28
