"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Zágráb villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1454524
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168282
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zet.hr/"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_villamosvonal-hálózatai"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.zet.hr/"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",116
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",277
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Zagreb Tram Dubrava.JPG"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Zágrábi villamos"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Zagreb tramway network map.svg"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/típus","villamos"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","Zágráb"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Zagrebački_električni_tramvaj"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlapNeve","A ZET honlapja"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/maxSebesség",50
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",15
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",256
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteLóvasútként",1891
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteVillamosként",1910
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Zágráb villamosvonal-hálózata 15 nappali és 4 éjszakai vonalból áll, üzemeltetője a (ZET). A metrikus nyomtávú hálózat hossza 116 km. Nappal a járatok átlagos követési ideje 5-10 perc, de az állomások nagy részét több villamosvonal is érinti, ott ennél sűrűbben is érkezhetnek a járművek. Az éjszakai járatok átlagosan 40 percenként követik egymást. A zágrábi villamosok története 1891-re nyúlik vissza, az első lóvasút ekkor nyílt meg a városban, az első elektromos jármű nem sokkal később, már 1910-ben elindult."
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágráb_villamosvonal-hálózata?oldid=23168282&ns=0"
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",9151
"http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágráb_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Zágráb_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágráb_villamosvonal-hálózata"
