"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risárd_Dzsásztin_Ládu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók"
"http://hu.dbpedia.org/resource/Yasin_Hamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Szudáni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1323443
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",16658037
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Szudáni labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudáni_labdarúgók?oldid=16658037&ns=14"
