"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arétász","http://www.w3.org/2000/01/rdf-schema#label","Arétász"
"http://hu.dbpedia.org/resource/Arétász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arétász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arétász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arétász","http://dbpedia.org/ontology/wikiPageID",22688
"http://hu.dbpedia.org/resource/Arétász","http://dbpedia.org/ontology/wikiPageRevisionID",23558625
"http://hu.dbpedia.org/resource/Arétász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arétász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arétász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arétász","http://dbpedia.org/ontology/abstract","Az Arétász arab eredetű görög férfinév, négy ókori nabateus királynak a Bibliában is előforduló neve. (Arabul eredetileg حارث – Ḥāriṯ, magyarosan Hárisz, görögül pedig Αρέθας – Arethasz). Jelentése: földműves, szántóvető."
"http://hu.dbpedia.org/resource/Arétász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arétász?oldid=23558625&ns=0"
"http://hu.dbpedia.org/resource/Arétász","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Arétász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arétász"
"http://hu.wikipedia.org/wiki/Arétász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arétász"
