"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A New Amsterdam epizódjainak listája"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1672369
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23912970
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A New Amsterdam epizódjainak listája"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","As Long As It Takes"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Replacement"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rituals"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Matter of Seconds"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The New Normal"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Croaklahoma"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Six or Seven Minutes"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Safe Enough"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Code Silver"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Seat at the Table"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Liftoff"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Every Last Minute"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Perspectives"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Disconnected"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","This is Not the End"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the Graveyard"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Happy Place"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pressure Drop"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What the Heart Wants"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blues"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Picture"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Five Miles West"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Luna"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fight Time"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Denominator"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Anthropocene"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Karman Line"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hiding Behind My Smile"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Anima Sola"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Boundaries"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Three Dots"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Essential Workers"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood, Sweat & Tears"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","King of Swords"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Preventable"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Begins in Radiology"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sanctuary"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sabbath"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Good Soldiers"
"http://hu.dbpedia.org/resource/A_New_Amsterdam_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Blind"
