"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokkum","http://www.w3.org/2000/01/rdf-schema#label","Pokkum"
"http://hu.dbpedia.org/resource/Pokkum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg_w9"
"http://hu.dbpedia.org/resource/Pokkum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/wikiPageID",1015549
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/wikiPageRevisionID",21943517
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maangchi.com/recipe/ojinguh-bokkeum"
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easykoreanfood.com/Jeyuk-Bokkeum.html"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/kép","Korean cuisine-Ojingeo bokkeum-01.jpg"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/képaláírás",", kalmárból"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/név","볶음"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pancshan"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/alapanyagok","húsok, zöldségek és tenger gyümölcsei"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szójaszósz"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kocshudzsang"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/recept","http://www.maangchi.com/recipe/ojinguh-bokkeum"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/recept","http://www.easykoreanfood.com/Jeyuk-Bokkeum.html"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/recept1név","receptje angolul"
"http://hu.dbpedia.org/resource/Pokkum","http://hu.dbpedia.org/property/recept2név","recept angolul"
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/abstract","A pokkum (hangul: 볶음, RR: bokkeum) a wokban, magában vagy szójaszósszal hirtelen sütött húsok, zöldségek és tenger gyümölcsei összefoglaló neve a koreai gasztronómiában. A szó a pokkta (bokkda) (볶다, „sütni, hirtelen sütni”) igéből származik."
"http://hu.dbpedia.org/resource/Pokkum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokkum?oldid=21943517&ns=0"
"http://hu.dbpedia.org/resource/Pokkum","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Pokkum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokkum"
"http://hu.wikipedia.org/wiki/Pokkum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokkum"
"http://hu.dbpedia.org/resource/Bokkeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokkum"
