"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://www.w3.org/2000/01/rdf-schema#label","Ornithion"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://dbpedia.org/ontology/wikiPageID",541048
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://dbpedia.org/ontology/wikiPageRevisionID",14581060
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithion"
"http://hu.dbpedia.org/resource/Kategória:Ornithion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ornithion?oldid=14581060&ns=14"
"http://hu.dbpedia.org/resource/Ornithion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithion"
"http://hu.dbpedia.org/resource/Ornithion_brunneicapillum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithion"
"http://hu.dbpedia.org/resource/Ornithion_inerme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithion"
"http://hu.dbpedia.org/resource/Ornithion_semiflavum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithion"
