"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Maximilián_Schurmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Mérei_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Váncsay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://www.w3.org/2000/01/rdf-schema#label","Csütörtökiek"
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://dbpedia.org/ontology/wikiPageID",1738112
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://dbpedia.org/ontology/wikiPageRevisionID",23359614
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://www.w3.org/2004/02/skos/core#prefLabel","Csütörtökiek"
"http://hu.dbpedia.org/resource/Kategória:Csütörtökiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csütörtökiek?oldid=23359614&ns=14"
