"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Crespo"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqn6v"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/wikiPageID",489405
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/wikiPageRevisionID",22479205
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409172557/http:/www.sevillafc.es/_www/equipos.php%3Fop=jug&id=1582"
"http://hu.dbpedia.org/resource/José_Ángel_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sevilla_FC_keret"
