"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Kaláka (cég)"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://dbpedia.org/ontology/wikiPageID",775561
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",22926503
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://dbpedia.org/ontology/abstract","Kaláka Erdélyben 1921 és 1923 közt egy betéti társaság neve."
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaláka_(cég)?oldid=22926503&ns=0"
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Kaláka_(cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaláka_(cég)"
"http://hu.dbpedia.org/resource/Kaláka_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaláka_(cég)"
"http://hu.dbpedia.org/resource/Kalákások_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaláka_(cég)"
"http://hu.wikipedia.org/wiki/Kaláka_(cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaláka_(cég)"
