"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/2000/01/rdf-schema#label","Szilvásújfalu"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16rx"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageID",69863
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23578577
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slivnik/slivnik.html"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slivnik.sk/"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-241551&pos_y=-1254220&size=full&lang=sk&sipka=1&name=Slivn%EDk%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1039"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://xmlns.com/foaf/0.1/name","Szilvásújfalu"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilvásújfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
