"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/2000/01/rdf-schema#label","Árkod"
"http://hu.dbpedia.org/resource/Árkod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dw4t"
"http://hu.dbpedia.org/resource/Árkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Árkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Árkod","http://dbpedia.org/ontology/wikiPageID",543849
"http://hu.dbpedia.org/resource/Árkod","http://dbpedia.org/ontology/wikiPageRevisionID",21458372
"http://hu.dbpedia.org/resource/Árkod","http://xmlns.com/foaf/0.1/name","Árkod"
"http://hu.dbpedia.org/resource/Árkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Árkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Árkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árkod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
