"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Showder_Klub_bemutatja","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Comedy_Club"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Comedy_Club","http://www.w3.org/2000/01/rdf-schema#label","Comedy Club"
"http://hu.dbpedia.org/resource/Comedy_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Comedy_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageID",1505135
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23720534
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2018/04/20/delelotti-video-4-comedy-club-2-evad/"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2018/04/21/comedy-club-kovacs-andras-peter/"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/comedy-club-comedy-club/movie-176754"
"http://hu.dbpedia.org/resource/Comedy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180510215414/http:/www.comedycentral.hu/musorok/nfgi8t/comedy-club"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/cím","Comedy Club"
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Comedy_Club","http://hu.dbpedia.org/property/epizódokSzáma",45
